Employee Code ,Present Days,Absent Days ,Normal Working Hours, OT Hours , OT Days ,CL,PL,SL,Privilage Leave,ESI,Total Leave,Late Coming Days,Late Coming Hours, Early Going Days , Early Going Hours ,Weekly Off , Weekly Off Present ,Holiday,Holiday Present
1,10,12,86 Hours 31 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,4,8 Hours 01 Mins,0,00 Hours 00 Mins,8,0,0,0
2,13,14,105 Hours 39 Mins,32 Hours 14 Mins,6,0,0,0,0,0,0,6,5 Hours 55 Mins,2,1 Hours 36 Mins,4,1,0,0
3,11,15,105 Hours 32 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 26 Mins,4,0,0,0
4,13,14,114 Hours 03 Mins,26 Hours 37 Mins,7,0,0,0,0,0,0,3,1 Hours 18 Mins,1,00 Hours 40 Mins,4,1,0,0
5,13,14,101 Hours 53 Mins,28 Hours 19 Mins,5,0,0,0,0,0,0,7,3 Hours 57 Mins,3,7 Hours 30 Mins,4,1,0,0
6,6,20,11 Hours 04 Mins,95 Hours 28 Mins,12,0,0,0,0,0,0,0,00 Hours 00 Mins,12,97 Hours 02 Mins,4,0,0,0
7,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
8,11,15,99 Hours 17 Mins,4 Hours 23 Mins,2,0,0,0,0,0,0,9,6 Hours 05 Mins,3,3 Hours 45 Mins,4,0,0,0
9,11,16,84 Hours 23 Mins,19 Hours 27 Mins,3,0,0,0,0,0,0,3,3 Hours 22 Mins,3,7 Hours 37 Mins,4,1,0,0
10,11,16,91 Hours 25 Mins,7 Hours 35 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,2,3 Hours 37 Mins,4,1,0,0
11,5.5,20.5,9 Hours 31 Mins,90 Hours 05 Mins,12,0,0,0,0,0,0,0,00 Hours 00 Mins,12,106 Hours 19 Mins,4,0,0,0
12,9,11,73 Hours 34 Mins,10 Hours 30 Mins,2,0,0,0,0,5,5,4,1 Hours 56 Mins,1,2 Hours 38 Mins,6,1,0,0
13,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
14,11,16,89 Hours 36 Mins,43 Hours 37 Mins,7,0,0,0,0,0,0,0,00 Hours 00 Mins,3,4 Hours 39 Mins,4,1,0,0
15,13,14,114 Hours 19 Mins,4 Hours 11 Mins,1,0,0,0,0,0,0,0,00 Hours 00 Mins,2,1 Hours 46 Mins,4,1,0,0
16,11.5,14.5,103 Hours 54 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,5,2 Hours 01 Mins,2,5 Hours 30 Mins,4,0,0,0
17,13,15,101 Hours 07 Mins,44 Hours 29 Mins,10,0,0,0,0,0,0,1,00 Hours 28 Mins,1,00 Hours 47 Mins,4,2,0,0
18,14.5,14,119 Hours 46 Mins,20 Hours 03 Mins,4,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 00 Mins,4,2.5,0,0
19,0,30,00 Hours 00 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,0,00 Hours 00 Mins,0,0,0,0
20,10.5,15.5,58 Hours 58 Mins,21 Hours 30 Mins,8,0,0,0,0,0,0,11,36 Hours 27 Mins,2,4 Hours 28 Mins,4,0,0,0
21,13,15,105 Hours 58 Mins,9 Hours 06 Mins,2,0,0,0,0,0,0,4,2 Hours 12 Mins,1,00 Hours 47 Mins,4,2,0,0
22,11,15,102 Hours 51 Mins,00 Hours 00 Mins,0,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 26 Mins,4,0,0,0
23,9,17,78 Hours 44 Mins,6 Hours 41 Mins,1,0,0,0,0,0,0,7,4 Hours 06 Mins,0,00 Hours 00 Mins,4,0,0,0
24,8.5,19.5,54 Hours 07 Mins,93 Hours 08 Mins,10,0,0,0,0,0,0,0,00 Hours 00 Mins,2,26 Hours 00 Mins,4,2,0,0
25,9.5,16.5,51 Hours 31 Mins,38 Hours 31 Mins,11,0,0,0,0,0,0,0,00 Hours 00 Mins,10,47 Hours 31 Mins,4,0,0,0
26,11.5,16,94 Hours 46 Mins,12 Hours 13 Mins,2,0,0,0,0,0,0,0,00 Hours 00 Mins,1,1 Hours 20 Mins,4,1.5,0,0
27,6,23,39 Hours 48 Mins,24 Hours 59 Mins,5,0,0,0,0,0,0,0,00 Hours 00 Mins,5,18 Hours 33 Mins,2,1,0,0
28,5.5,20.5,9 Hours 32 Mins,87 Hours 24 Mins,11,0,0,0,0,0,0,0,00 Hours 00 Mins,11,90 Hours 46 Mins,4,0,0,0
29,12,15,88 Hours 06 Mins,17 Hours 58 Mins,5,0,0,0,0,0,0,7,11 Hours 39 Mins,3,6 Hours 20 Mins,4,1,0,0
30,11.5,18.5,51 Hours 23 Mins,69 Hours 35 Mins,12,0,0,0,0,0,0,6,11 Hours 39 Mins,1,16 Hours 18 Mins,4,4,0,0
31,10.5,15.5,87 Hours 36 Mins,7 Hours 10 Mins,2,0,0,0,0,0,0,5,3 Hours 24 Mins,4,12 Hours 13 Mins,4,0,0,0
32,14,14,107 Hours 50 Mins,48 Hours 10 Mins,7,0,0,0,0,0,0,3,1 Hours 09 Mins,2,4 Hours 42 Mins,4,2,0,0
