Employee Code,Employee Name,InTime, OutTime,Status,Duration,Overtime,StatusCode
1,Colin Dolby,00:00,00:00,Absent,0,0,A
2,Kesavan,13:35,23:11,Present ,505,71,P
3,Sivakumaran.K,00:00,00:00,Absent,0,0,A
4,Murugesan.S,13:39,23:13,Present ,501,73,P
5,Vijayalakshmi,13:35,23:12,Present ,505,72,P
6,Jothibasu,13:27,23:06,Present ,579,0,P
7,Venkatesh Ramamurthi,13:16,22:32,Present ,524,32,P
8,Hari Krishna,12:51,23:02,Present ,549,62,P
9,Shalaini,14:21,23:12,Present ,459,72,P
10,Masilamani,13:00,22:32,Present ,540,32,P
11,Dhanesh Manikkam,13:11,22:13,Present ,542,0,P
12,Hariharan,12:19,22:29,Present ,610,0,P
13,Suresh,00:00,00:00,Absent,0,0,A
14,Jiju Koshi,13:00,22:22,Present ,562,0,P
15,Sangeetha,12:49,22:59,Present ,551,59,P
16,Paul Black,13:00,22:25,Present ,565,0,P
17,Sugavanam,13:09,22:21,Present ,552,0,P
18,Anitha,12:57,22:30,Present ,543,30,P
19,Nandini,00:00,00:00,Absent,0,0,A
20,Vivekananda,16:15,00:19,Present ,345,139,P
21,Ramesh,13:03,22:23,Present ,560,0,P
22,Rajarajan,12:56,22:09,Present ,553,0,P
23,Manikandan Kesavan,22:24,06:27,Present ,483,0,P
24,Kondraiventhan,09:10,18:42,Present ,572,0,P
25,Victor,17:37,01:59,Present ,502,0,P
26,Nazeer Ahmed,12:54,22:58,Present ,546,58,P
27,Vanthiathevan,00:00,00:00,Absent,0,0,A
28,Srinivasa Prabhu,12:38,22:20,Present ,582,0,P
29,Vetrimaran,13:39,00:19,Present ,501,139,P
30,Vadivelan,21:10,06:19,Present ,549,0,P
31,Srikanth,00:00,00:00,Absent,0,0,A
32,Valliammai. S,13:04,22:28,Present ,564,0,P
33,Divyadarsini P,20:53,06:27,Present ,574,0,P
34,Ajithkumar,23:39,06:28,Present ,409,0,P
35,Ibrahim,21:21,05:50,Present ,509,0,P
36,Yalini,15:15,00:11,Present ,536,0,P
37,Vijayaragavan,12:57,22:31,Present ,543,31,P
38,Kriston,21:45,06:27,Present ,522,0,P
39,Tharun,12:49,22:23,Present ,574,0,P
40,Edwin,20:55,05:56,Present ,541,0,P
41,Vijitha,13:04,22:28,Present ,564,0,P
42,Seenivasan,21:38,06:22,Present ,524,0,P
43,Swanick Ganesh,12:14,22:17,Present ,602,0,P
44,Mukesh Sankar,13:44,22:58,Present ,496,58,P
45,Madankumar,17:56,03:42,Present ,586,0,P
46,Rajesh R,20:45,06:41,Present ,596,0,P
47,Ranjana,13:25,22:25,Present ,540,0,P
48,Vellimalai,13:22,22:21,Present ,539,0,P
49,Mugundhan,00:00,00:00,Absent,0,0,A
51,Prashanth,14:13,23:12,Present ,467,72,P
52,Ramya kumar,03:29,23:21,Present ,1111,81,P
53,Indra,12:52,22:19,Present ,567,0,P
54,Naveen Kumar,00:00,00:00,Absent,0,0,A
55,Mukesh,13:12,22:45,Present ,528,45,P
