Employee Code,Employee Name,LogDate,Department,Category,Direction,Employee Code In Device,Device Name
1,Colin Dolby,21/06/2010 14:35,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:35,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:33,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:33,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:33,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:32,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:32,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:27,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:26,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:25,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:23,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:23,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:22,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:18,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 14:09,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:57,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:55,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:55,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:55,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:55,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
1,Colin Dolby,21/06/2010 13:54,Staffs,Labour,,1,At Home
2,Kesavan,21/06/2010 14:36,Development,Default,,2,At Home
2,Kesavan,21/06/2010 14:35,Development,Default,,2,At Home
2,Kesavan,21/06/2010 14:27,Development,Default,,2,At Home
2,Kesavan,21/06/2010 14:27,Development,Default,,2,At Home
2,Kesavan,21/06/2010 14:27,Development,Default,,2,At Home
2,Kesavan,21/06/2010 13:57,Development,Default,,2,At Home
2,Kesavan,21/06/2010 13:56,Development,Default,,2,At Home
2,Kesavan,21/06/2010 13:56,Development,Default,,2,At Home
2,Kesavan,21/06/2010 13:56,Development,Default,,2,At Home
2,Kesavan,21/06/2010 13:55,Development,Default,,2,At Home
2,Kesavan,21/06/2010 13:55,Development,Default,,2,At Home
3,Sivakumaran.K,21/06/2010 14:31,HR Team,Default,,3,At Home
3,Sivakumaran.K,21/06/2010 14:30,HR Team,Default,,3,At Home
3,Sivakumaran.K,21/06/2010 14:10,HR Team,Default,,3,At Home
3,Sivakumaran.K,21/06/2010 14:10,HR Team,Default,,3,At Home
3,Sivakumaran.K,21/06/2010 14:10,HR Team,Default,,3,At Home
4,Murugesan.S,21/06/2010 14:16,IT,Default,,4,At Home
4,Murugesan.S,21/06/2010 14:16,IT,Default,,4,At Home
4,Murugesan.S,21/06/2010 14:16,IT,Default,,4,At Home
4,Murugesan.S,21/06/2010 14:14,IT,Default,,4,At Home
4,Murugesan.S,21/06/2010 14:14,IT,Default,,4,At Home
4,Murugesan.S,21/06/2010 14:14,IT,Default,,4,At Home
4,Murugesan.S,21/06/2010 14:14,IT,Default,,4,At Home
5,Vijayalakshmi,21/06/2010 14:16,Development,Default,,5,At Home
